,Tipo de matéria,Número,Origem,Autor,Ementa ou Resumo,Encaminhado por,Data de emissão,Regime de Tramitação,Data de Leitura no Expediente,Data de Encaminhamento às Comissões,Comissão(ões) Permanente(s) Destinatárias,Data de Encaminhamento à Assessoria Jurídica (se for o caso),Data de Emissão do Parecer das Comissões,Condição Especial (se for o caso),Data de anúncio da Votação (se for o caso),Data da única Votação (se for o caso),Data da Primeira Votação,Data da Segunda Votação,Data de Envio ao Executivo,Observação,Observação,Observação,Observação,Observação
,Tramitação de Matérias no Legislativo,,,,,,,,,,,,,,,,,,,,,,,
,"Observações: 1 – Em caso de divergência de dados aqui divulgados, fia-se pelos dados da via impressa; 2 – Eventuais alterações em prazos e datas, podem ser oriundos de condições especiais previstas na Lei Orgânica e no Regimento Interno da Câmara. Em especial quando da ocorrência de regime extraordinário de tramitação.",,,,,,,,,,,,,,,,,,,,,,,
,Tipo de matéria,Número,Origem,Autor,Ementa ou Resumo,Encaminhado por,Data de emissão,Regime de Tramitação,Data de Leitura no Expediente,Data de Encaminhamento às Comissões,Comissão(ões) Permanente(s) Destinatárias,Data de Encaminhamento à Assessoria Jurídica (se for o caso),Data de Emissão do Parecer das Comissões,Condição Especial (se for o caso),Data de anúncio da Votação (se for o caso),Data da única Votação (se for o caso),Data da Primeira Votação,Data da Segunda Votação,Data de Envio ao Executivo,Observação,Observação,Observação,Observação,Observação
,,,,,,,,,,,,,,,,,,,,,,,,
,Projeto de Lei,884/2023,Executivo Municipal,Executivo Municipal,"“Dispõe sobre adequação, extinção e criação de cargos, bem como seus respectivos vencimentos iniciais, cargas horárias, atribuições; altera e/ou revoga Leis e anexos da Estrutura Administrativa do Município e dá outras providências complementares.”",Mensagem nº 008/2023,21/03/23,Ordinário,21/03/23,22/03/23,Comissão de Justiça e Redação,22/03/23,17/08/23,,04/09/23,,11/09/23,,,Envio ofício CMVS nº 064/2023 em 27/03/203 – solicita documentos do projeto,Recebimento do ofício GP nº 086/2023 em 10/04/2023 – resposta ao ofício cmvs 064/2023,Envio do Ofício CMVS nº 112/2023 – solicita informações,Recebimento do ofício GP nº  131/2023 – resposta ao ofício cmvs nº 112/2023,
,Projeto de Lei,885/2023,Executivo Municipal,Executivo Municipal,"“Dispõe sobre adequação, extinção e criação de cargos, bem como seus respectivos vencimentos iniciais, cargas horárias, atribuições; altera e/ou revoga Leis e anexos da Estrutura Administrativa do Município e dá outras providências complementares.”",Mensagem nº 009/2023,21/03/23,Ordinário,21/03/23,22/03/23,Comissão de Justiça e Redação,22/03/23,01/03/24,,04/03/24,,11/03/2024 – aprovado por 5 x 3,18/03/2024 – aprovado por 6 x 1,20/03/2024 – of cmvs nº 039/2024,Envio ofício CMVS nº 064/2023 em 27/03/203 – solicita documentos do projeto,Recebimento do ofício GP nº 086/2023 em 10/04/2023 – resposta ao ofício cmvs 064/2023,Desarquivado neste Exercício de 2024 – of. GP 037/2024.,,
,Projeto de Lei,005/2023,Legislativo Municipal,"Vereador Luiz Carlos dos Santos Mota e José 
Carlos Monteiro",Denominação de Rua – retifica,Proc. Adm. 061/2032,17/04/23,Ordinário,24/04/23,24/04/23,Comissão de Justiça e Redação,24/04/23,20/10/23,,23/10/23,,30/10/2023 – aprovado por unanimidade de votos,06/11/2023 – aprovado por unanimidade de de votos,,,,,,
,Projeto de Lei,006/2023,Legislativo Municipal,Vereador Luiz Carlos dos Santos Mota,"Altera a lei municipal nº 1040/2022, para revogar o inciso III de seu artigo 1º, bem como dar outras providências para a realização dos Campeonatos Rurais do Município de Varre-Sai.",Proc. 077/2023,22/05/23,Ordinário,23/05/23,27/06/23,27/06/23,29/06/23,,Tramitação suspensa por solicitação do Autor,,,,,,,,,,
,Projeto de Lei,007/2023,Legislativo Municipal,Vereador Rafael de Oliveira Ramos,Altera o artigo 3º da Lei Municipal nº 633/2012. ,Proc. 084/2023,22/05/23,Ordinário,12/06/23,12/06/23,Comissão de Justiça e Redação,13/06/23,01/09/23,,04/09/23,,11/09/23,18/09/23,Ofício cmvs 220/2023 – emissão 19/09/2023- protocolado na pmvs 20/09/2023,"Ofício 186/2023 membros da Comissão, solicita informação sobre PL",Ofício 004/2023 – resposta ao ofício 186/2023 – Vereador autor,,Aprovado por 7 x 1 em Primeira Discussão,Aprovado por 6 x 1 em Segunda Discussão
,Projeto de Lei,884/2023,Executivo Municipal,Executivo Municipal,"“Dispõe sobre adequação, extinção e criação de cargos, bem como seus respectivos vencimentos iniciais, cargas horárias, atribuições; altera e/ou revoga Leis e anexos da Estrutura Administrativa do Município e dá outras providências complementares.”","Ofício GP Nº 151/2023 – Encaminha texto substitutivo do pl 884/2023, em substituição ao anterior",23/06/23,Ordinário,26/06/23,22/03/23,Comissão de Justiça e Redação,22/03/23,,,,,,,,Recebimento do ofício GP nº 152/2023 – solicita mudança para regime extraordinário de tramitação do pl 884/2023,Emissão do Ofício CMVS nº 170/2023 – informa indeferimento do objeto do ofício GP 152/2023,Parecer nº 034/2023 – Comissões permanentes emitido em 18/08/2023 face à emenda Aditiva do Vereador Jean Pierre Vieira Valentim,Aprovado por unanimidade em Primeira Discussão,
,Projeto de Lei,884/2023,Executivo Municipal,Executivo Municipal,"“Dispõe sobre adequação, extinção e criação de cargos, bem como seus respectivos vencimentos iniciais, cargas horárias, atribuições; altera e/ou revoga Leis e anexos da Estrutura Administrativa do Município e dá outras providências complementares.”","Ofício GP Nº 154/2023 – Encaminha texto substitutivo do pl 884/2023, em substituição ao anterior",29/06/23,Ordinário,03/07/23,04/07/23,Comissão de Justiça e Redação,04/07/23,,,,,,,,,,,,
,Projeto de Lei,008/2023,Legislativo Municipal,Vereador Cláudio Magno Paulanti,Dispõe sobre o investimento em energia solar para a iluminação pública no município de Varre-Sai e dá outras providências.,Proc. 097/2023,30/06/23,Ordinário,04/07/23,04/07/23,Comissão de Justiça e Redação,04/07/23,,,27/07/2023 – Ofício Circular nº 003/2023 – Convocação com base no Art. 115/parágrafo 2º do Regimento Interno.,,,,,27/07/2023 – Ofício Circular nº 003/2023 – Convocação com base no Art. 115/parágrafo 2º do Regimento Interno.,Convocada segunda discussão para dia 14/08/2023 durante a reunião ordinária do dia 07/08/2023,,,
,Projeto de Lei,890/2023,Executivo Municipal,Executivo Municipal,"Ratifica o contrato de consórcio público e seus aditivos ao contrato de consórcio público, bem como autoriza os Municípios de São Fidelis/RJ e Itaocara/RJ, a integrarem o consórcio púbico multifinalitário do nooreste – CONSPNOR.",Mensagem nº 014/2023,25/07/23,Extraordinário,07/08/23,07/08/23,Comissão de Justiça e Redação,07/08/23,07/08/23,,,,07/08/23,14/08/23,16/08/2023 – Ofício cmvs nº 199/2023,,,,,
,Projeto de Lei,009/2023,Legislativo Municipal,Vereador Cláudio Magno Paulanti,Dispõe sobre regras para realização de concursos públicos no município de Varre-Sai e dá outras providências.,Mensagem nº 002/2023,24/07/23,Ordinário,07/08/23,07/08/23,Comissão de Justiça e Redação,08/08/23,14/08/23,,14/08/23,,21/08/23,28/08/23,29/08/2023 -ofício cmvs nº 206/2023,texto substitutivo apresentado pelo Autor na ocasião da primeira discussão,,,,
,Projeto de Lei,891/2023,Executivo Municipal,Executivo Municipal,"Autoriza abertura de Crédito Adicional Especial no Orçamento de 2023, em virtude do Termo de Convênio com o Ministério da Agricultura e Pecuária e dá outras providências.",Mensagem nº 015/2023,07/08/23,Extraordinário,07/08/23,07/08/23,Comissão de Justiça e Redação,08/08/23,14/08/23,,Convocada primeira discussão para dia 14/08/2023 durante a reunião ordinária do dia 07/08/2023,,14/08/23,21/08/23,22/08/2023 – Ofício CMVS nº 201/2023,,,,,
,Projeto de Lei,892/2023,Executivo Municipal,Executivo Municipal,Dispõe sobre realização da “Feira Literária de Varre-Sai” no Município e dá outras providências.,Mensagem nº 016/2023,07/08/23,Extraordinário,07/08/23,07/08/23,Comissão de Justiça e Redação,08/08/23,14/08/23,,Convocada primeira discussão para dia 14/08/2023 durante a reunião ordinária do dia 07/08/2023,,14/08/23,21/08/23,22/08/2023 – Ofício CMVS nº 201/2023,,,,,
,Projeto de Lei,010/2023,Legislativo Municipal,Vereador Cláudio Magno Paulanti,Inclusão de Energia Renovável em Projetos de Construção não Residencial,Proc. 115/2023,28/08/23,Ordinário,28/08/23,,,,,,,,,,,,,,,
,Veto – PL cmvs 009/2023,245/2023,Executivo Municipal,Executivo Municipal,Veto integral ao PL nº 009/2023 de autoria do Vereador Cláudio Magno Paulanti,Proc. 120/2023- of. gp 245/2023,20/09/23,Ordinário,25/09/23,25/09/23,Comissão de Justiça e Redação,26/09/23,04/10/23,,09/10/23,16/10/2023 – aprovado por 5 votos a 4,,,17/10/2023 – ofício  243/2023,,,,,
,Parecer Prévio TCE RJ ,PROC. TCE 216367-8/2023,Tribunal de Contas do Estado do Rio de Janeiro,TCE RJ,"Parecer Prévio Favorável com ressalvas, determinações e recomendações, sobre as Contas de Governo do Chefe do Poder Executivo do Município de Varre-Sai, do Exercício de 2023.",Of. PRS/SSE/CGC 24845/2023,11/09/23,Ordinário,25/09/23,27/09/23,Comissão de Orçamento e Finanças,27/09/23,04/10/23,,16/10/23,23/10/23,,,24/10/2023 TCE,,,,,
,Projeto de Lei,896/2023,Executivo Municipal,Executivo Municipal,"Autoriza o Poder Executivo a repassar recursos ao CODESP, pela complementação do piso de enfermagem.",Mensagem nº 020/2023,22/09/23,Extraordinário,25/09/23,26/09/23,Comissão de Justiça e Redação,26/09/23,27/09/23,,25/09/23,,28/09/2023 – aprovado por unanimidade,02/10/23,03/10/2023 – Ofício 232/2023,,,,,
,Projeto de Lei,895/2023,Executivo Municipal,Executivo Municipal,Autoriza o Poder Executivo a completar o piso da enfermagem nos termos da Lei Federal 14434/2022,Mensagem nº 019/2023,22/09/23,Extraordinário,25/09/23,26/09/23,Comissão de Justiça e Redação,26/09/23,27/09/23,,25/09/23,,28/09/2023 – aprovado por unanimidade,02/10/23,03/10/2023 – ofício 230/2023,,,,,
,Projeto de Lei,894/2023,Executivo Municipal,Executivo Municipal,Cria o cargo Auditor Público Interno na Controladoria Interna da Municipalidade,Mensagem nº 018/2023,22/09/23,Ordinário,25/09/23,26/09/23,Comissão de Justiça e Redação,26/09/23,04/10/23,Segunda votação com necessário interstício de 10 dias,,,16/10/2023 – aprovado por unanimidade,30/10/2023 – aprovado por unanimidade,31/10/2023 – Of. cmvs 253/2023,,,,,
,Projeto de Lei,893/2023,Executivo Municipal,Executivo Municipal,Autoriza o Poder Executivo a Abrir Crédito Adicional Especial no Orçamento nº 2023.,Mensagem nº 017/2023,22/09/23,Extraordinário,25/09/23,26/09/23,Comissão de Justiça e Redação,26/09/23,27/09/23,,25/09/23,,28/09/2023 – aprovado por unanimidade,02/10/23,03/10/2023 – Ofício 231/2023,,,,,
,Projeto de Lei,011/2023,Legislativo Municipal,Vereador José Carlos Monteiro,INSTITUI O PROGRAMA DE PREVENÇÃO E CONTROLE DO DIABETES NAS CRECHES E ESCOLAS PÚBLICAS MUNICIPAIS E PRIVADAS DO MUNICÍPIO DE VARRE-SAI. ,Proc. 124/2023,21/09/23,Ordinário,25/09/23,26/09/23,Comissão de Justiça e Redação,26/09/23,25/03/24,,25/03/24,,01/04/2024 – aprovado por unanimidade,08/04/2024 – aprovado por unanimidade,Of. 061 – 10/04/2024,,,,,
,Projeto de Lei,012/2023,Legislativo Municipal,Vereador Antonio Said de Oliveira Júnior,"Proíbe o manuseio, a utilização, a queima e a soltura de fogos ou outros artefatos pirotécnicos que produzem estampidos (barulho) no Município de Varre-Sai e dá outras providências. ",Proc. 129/2023,21/09/23,Ordinário,25/09/23,26/09/23,Comissão de Justiça e Redação,,,,,,,,,,,,,
,Projeto de Lei,897/2023,Executivo Municipal,Executivo Municipal,"Cria o REFIS VARRE-SAI 2023, que estabelece os tributos municipais que menciona, considerando a necessidade de aprimoramento da arrecadação tributária municipal.",Mensagem nº 021/2023,02/10/23,Extraordinário,02/10/23,02/10/23,Comissão de Justiça e Redação,02/10/23,11/10/23,,09/10/23,,16/10/2023 – aprovado por unanimidade,23/10/2023 – aprovado por unanimidade,24/10/2023 – of cmvs nº 246/2023,,,,,
,Projeto de Lei,015/2023,Legislativo Municipal,Vereador Cláudio Magno Paulanti,"Torna Patrimônio Imaterial do Município de Varre-Sai, a Pia União das Filhas de Maria, de Varre-Sai, RJ",Proc. 138/2023,16/10/23,Ordinário,16/10/23,17/10/23,Comissão de Justiça e Redação,18/10/23,20/10/23,,23/10/23,,30/10/2023 – aprovado por unanimidade de votos,06/11/2023 – aprovado por unanimidade de de votos,26/11/2023  - of cmvs nº 255/2023,,,,,
,Projeto de Lei,900/2023,Executivo Municipal,Executivo Municipal,Denomina prédio público,Mensagem nº 024/2023,23/10/23,Ordinário,23/10/23,23/10/23,23/10/23,24/10/23,26/10/23,,30/10/23,,11/03/2024 aprovado por unanimidade,18/03/2024 aprovado por unanimidade,20/03/2024 – of cmvs nº 040/2024,Desarquivado neste Exercício de 2024 – of. GP 037/2024.,,,,
,Projeto de Lei,898/2023,Executivo Municipal,Executivo Municipal,Dispõe sobre segunda atulização e revisão do PPA 2022/2025,Mensagem nº 022/2023,23/10/23,Ordinário,30/10/23,30/10/23,Orçamento e Finanças,31/10/23,21/11/03,,27/11/23,,04/10/2023 – aprovado por unanimidade,11/12/23,12/12/2023 – Of. 278/2023,,,,,
,Projeto de Lei,899/2023,Executivo Municipal,Executivo Municipal,Estima a Receita e Fixa a Despesa para o Exercício Financeiro de 2024,Mensagem nº 023/2023,23/10/23,Ordinário,30/10/23,30/10/23,Orçamento e Finanças,31/10/23,21/11/03,,27/11/23,,04/10/2023 – aprovado por unanimidade,11/12/23,12/12/2023 – Of. 276/2023,,,,,
,Projeto de Resolução ,013/2023,Legislativo Municipal,Todos os Edis,"Autoriza a promulgação de  Resolução, visando a concessão da medalha de Mérito ao Empreendedor, nos termos da Lei nº 912/2019, conforme relação de homenageados constantes do Anexo I. ",Proc. Adm. 145/2023,30/10/23,Ordinário,30/10/23,30/10/23,Justiça e Redação,31/10/23,01/11/23,,,06/11/23,,,,Emissão da Resolução nº 014/2023,,,,
,Projeto de Decreto Legislativo,001/2023,Legislativo Municipal,Todos os Edis,Concede título de cidadão varre-saiense aos homenageados,Proc. Adm. 146/2023,30/10/23,Ordinário,30/10/23,30/10/23,Justiça e Redação,31/10/23,01/11/23,,,06/11/23,,,,Emissão do Decreto Legislativo nº 004/2023,,,,
,Projeto de Lei,901/2023,Executivo Municipal,Executivo Municipal,Prorroga vigência dos programas de conciliação e/ou incentivo à regularização e adimplência de crédito tributários municipais.,Mensagem nº 025/2023,13/12/23,Extraordinário,13/11/23,13/11/23,Justiça e Redação,13/11/23,20/11/23,,,,20/11/2023 – aprovado por unanimidade,27/11/2023 – aprovado por unanimidade,30/11/2023 – of.cmvs. 265/2023,,,,,
,Projeto de Lei Complementar,902/2023,Executivo Municipal,Executivo Municipal,"Dá nova redação aos §1 e §2° do art. 13 da Lei n°. 540, de 28 de dezembro de 2009, que dispõe sobre o Plano de Carreira do Magistério Público de Varre-Sai e dá outras providências",Mensagem nº 026/2023,24/11/23,Ordinário,27/11/23,,,,,,,,,,,,,,,
,Projeto de Lei,903/2023,Executivo Municipal,Executivo Municipal,Autoriza o Poder Executivo Municipal a abrir Crédito Adicional em virtude de recurso da Lei Complementar nº 195/2022.,Mensagem nº 027/2023,04/12/23,Extraordinário,04/12/23,04/12/23,Justiça e Redação,04/12/23,06/12/23,,04/12/23,,07/12/23,11/12/23,12/12/2023 – of. 277/2023,,,,,
,Projeto de Lei,904/2024,Executivo Municipal,Executivo Municipal,"Dispõe sobre a revisão anual dos vencimentos dos servidores públicos ativos, inativos, pensionistas e cargo em comissão e dá outras providências.",Mensagem nº001/2024,02/01/24,Extraordinário,09/01/24,nomeação ad hod de relator referendado pelo plenário,,,09/01/23,,,,09/01/2023 aprovado por unanimidade,11/01/2023 aprovado por unanimidade,11/101/2024 – Ofício cmvs nº 004/2024,convocação por meio do ofício circular nº 001/2024,,,,
,Projeto de Lei,001/2024,Legislativo Municipal,Legislativo Municipal,Autoriza recomposição de vencimentos dos agentes políticos face a perda inflacionária do período.,Processo Administrativo nº 002/2024,02/01/24,Extraordinário,09/01/24,nomeação ad hod de relator referendado pelo plenário,,,09/01/23,,,,09/01/2023 aprovado por unanimidade,11/01/2023 aprovado por unanimidade,11/101/2024 – Ofício cmvs nº 005/2024,convocação por meio do ofício circular nº 001/2024,,,,
,Projeto de Lei,001/2024,Legislativo Municipal,Vereador Cláudio Magno Paulanti,"Dispõe sobre o acesso aos serviços de saúde municipal para cidadãos varre-saienses, estabelecendo a obrigatoriedade de atendimento aos portadores de título de eleitor registrado no município de Varre-Sai e seus dependentes, e dá outras providências.",Processo Administrativo nº 017/2024,19/02/24,Ordinário,19/02/24,20/02/24,,,,,,,,,,,,,,
,Projeto de Lei,002/2024,Executivo Municipal,Executivo Municipal,"Autoriza o Poder Executivo a contratar operação de crédito com a a Caixa Econômica Federal, com a garantia da União e dá outras providências.",Mensagem nº002/2024,20/02/24,Ordinário,26/02/24,26/02/24,,,,,,,,,,,,,,
,Projeto de Lei,004/2024,Executivo Municipal,Executivo Municipal,Altera o caput e alíneas do artigo 17 da Lei Municipal nº 953/2021,,20/02/24,Ordinário,26/02/24,26/02/24,,,,,,,,,,,,,,
,Projeto de Lei,004/2024,Legislativo Municipal,Vereador Jean Pierre Vieira Valentim,Dispõe sobre a obrigatoriedade da colocação de placa informativa sobre os gastos com as obras públicas municipais.,Processo Administrativo nº 028/2024,01/03/24,Ordinário,01/03/24,04/03/24,Justiça e Redação,04/03/24,25/03/24,,25/03/24,,15/04/2024 – aprovado por unanimidade,06/05/2024- aprovado por unanimidade,085/2024 – 07/05/2024,,,,,
,Projeto de Lei,003/2020,Legislativo Municipal,Vereador Cláudio Magno Paulanti,"dispõe sobre a obrigatoriedade dos hospitais e estabelecimentos de saúde divulgar, lista dos médicos plantonistas e do responsável pelo plantão.",Processo administrativo nº 003/2020,03/03/20,Ordinário,23/02/21,23/02/21,Justiça e Redação,23/02/21,01/03/24,,04/03/24,,11/03/2024 – aprovado por unanimidade,18/03/2024 - aprovado por unanimidade,,,,,,
,Projeto de Lei,012/2019,Legislativo Municipal,Vereador Cláudio Magno Paulanti,Institui a Política Municipal de Proteção ao nascituro no município de Varre-Sai,Processo administrativo nº 036/2019,04/04/19,Ordinário,23/02/21,23/02/21,Justiça e Redação,23/02/21,01/03/24,,04/03/24,,11/03/2024 – aprovado por unanimidade,18/03/2024 - aprovado por unanimidade,,,,,,
,Projeto de Lei,013/2023,Legislativo Municipal,Vereador Luiz Carlos dos Santos Mota,dispõe sobre o Registro Geral de Animais – RGA e dá outras providências.,Processo administrativo nº 131/2023,29/09/23,Ordinário,02/10/23,02/10/23,Justiça e Redação,02/10/23,01/03/24,,04/03/24,,11/03/2024 – aprovado por unanimidade,18/03/2024 - aprovado por unanimidade,,,,,,
,Projeto de Lei,907/2024,Executivo Municipal,Executivo Municipal,altera o caput e alíneas do artigo 17 da Lei Municipal nº 953/2021.,Mensagem nº 004/2024,23/02/24,Ordinário,26/02/24,26/02/24,Justiça e Redação,26/02/24,11/03/24,,11/03/24,,18/03/2024 – aprovado por unanimidade,,,,,,,
,Projeto de Lei,908/2024,Executivo Municipal,Executivo Municipal,"“Institui e autoriza o Poder Executivo Municipal, através da Secretaria Municipal de Saúde, a realizar o pagamento de gratificação por desempenho aos profissionais de saúde bucal e dá outras providências.”",Mensagem nº 005/2024,22/03/24,Ordinário,25/03/24,25/03/24,Justiça e Redação,25/03/24,01/04/24,,01/04/24,,08/04/2024 – aprovado por unanimidade,15/04/2024 -  – aprovado por unanimidade,068/2024- 16/04/2024,,,,,
,Projeto de Lei,910/2024,Executivo Municipal,Executivo Municipal,"“Institui e autoriza o Poder Executivo Municipal a realizar o pagamento de gratificação por qualificação profissional, aos servidores municipais ocupantes dos cargos efetivos de ‘Engenheiro Agrônomo’, ‘Técnico Agrícola’, ‘Técnico em Agropecuária’ e similares, e dá outras providências.”",Mensagem nº 008/2024,22/03/24,Ordinário,25/03/24,25/03/24,Justiça e Redação,25/03/24,01/04/24,,01/04/24,,08/04/2024 – aprovado por unanimidade,15/04/2024 -  – aprovado por unanimidade,071/2024- 16/04/2024,,,,,
,Projeto de Lei,909/2024,Executivo Municipal,Executivo Municipal,"“Dispõe sobre a extinção do cargo de AUXILIAR DE ENFERMAGEM, constante do anexo III da Lei Complementar n° 021/2023, regulamenta o aproveitamento dos profissionais e dá outras providências.”",Mensagem nº 007/2024,22/03/24,Ordinário,25/03/24,25/03/24,Justiça e Redação,25/03/24,01/04/24,,01/04/24,,08/04/2024 – aprovado por unanimidade,15/04/2024 -  – aprovado por unanimidade,069/2024- 16/04/2024,,,,,
,Projeto de Lei,911/2024,Executivo Municipal,Executivo Municipal,"“Dispõe sobre regra de transição de Referência de Vencimento de servidores municipais efetivos, em decorrência do realinhamento previsto na Lei Complementar Municipal nº 010/2019, visando o estabelecimento de critérios impessoais e isonômicos de enquadramento, e dá providências complementares.”",Mensagem nº 009/2024,22/03/24,Ordinário,25/03/24,25/03/24,Justiça e Redação,25/03/24,08/04/24,,08/04/24,,15/04/2024 – aprovado por unanimidade,06/05/2024 – aprovado por unanimidade,086/2024 – 08/05/2024,,,,,
,Projeto de Lei,007/2024,Legislativo Municipal,Mesa Diretora," autoriza firmatura de convênio com instituição educacional que especifica, visando a realização de estágio curricular.",Processo Administrativo nº  033/2024,25/03/23,Ordinário,18/03/24,18/03/24,Justiça e Redação,18/03/24,25/03/24,,25/03/24,01/04/2024 – aprovado por unanimidade,08/04/2024 – aprovado por unanimidade,Of. 064/2024 – 10/04/2024,,,,,,
,Projeto de Lei,006/2024,Legislativo Municipal,Vereador Fabrício Geraldo Pimentel,INSTITUI A REALIZAÇÃO DO EXAME TESTE DO OLHINHO PARA DETECÇÃO DO CÂNCER NOS OLHOS EM RECÉM-NASCIDOS E DÁ OUTRAS PROVIDÊNCIAS. ,Processo Administrativo nº  030/2024,08/03/24,Ordinário,11/03/24,11/03/24,Justiça e Redação,11/03/24,25/03/04,,25/03/24,01/04/2024 – aprovado por unanimidade,08/04/2024 – aprovado por unanimidade,Of. 063/2024 – 10/04/2024,,,,,,
,Projeto de Lei,005/2024,Legislativo Municipal,Vereador Fabrício Geraldo Pimentel,"dispõe sobre prioridade de atendimento as pessoas portadores de Diabetes Mellitus nos órgãos públicos, estabelecimentos comerciais e instituições financeiras, assim como as unidades de saúde do Município de Varre-Sai e dá outras providências. ",Processo Administrativo nº  029/2024,08/03/24,Ordinário,11/03/24,11/03/24,Justiça e Redação,11/03/24,25/03/04,,25/03/24,01/04/2024 – aprovado por unanimidade,08/04/2024 – aprovado por unanimidade,Of. 062/2024 – 10/04/2024,,,,,,
,Projeto de Emenda à Lei,008/2024,Legislativo Municipal,Mesa Diretora,altera o disposto no Art. 49 da LOM.,Processo Administrativo nº  034/2024,18/03/24,Ordinário,18/03/24,18/03/24,Justiça e Redação,18/03/24,25/03/24,,25/03/24,01/04/2024 – aprovado por unanimidade,15/04/2024 -  – aprovado por unanimidade,"of., 070/2024 – 16/04/2024",,,,,,
,Projeto de Lei,913/2024,Executivo Municipal,Executivo Municipal,"Autoriza o Poder Executivo Municipal a abrir Crédito Adicional Especial no Orçamento de 2024 em virtude do Termo de Convênio com o Ministério do Meio Ambiente, e dá outras providências",Mensagem nº 011/2024,12/04/24,Extraordinário,15/04/24,15/04/24,Justiça e Redação,15/04/24,15/04/24,,15/04/24,24/04/2024 – aprovado por 7 x 1,"30/04/2024 – rejeitado por 3 x3 – Art 181, inciso V, Regimento Interno",Informado ao Executivo Of´. 075/2024 – 30/04/2024,,,,,,
,Projeto de Lei,914/2024,Executivo Municipal,Executivo Municipal,DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2025 E DÁ OUTRAS PROVIDÊNCIAS.,Mensagem nº 012/2024,12/04/24,Extraordinário,15/04/24,15/04/24,Orçamento e Finanças,15/04/24,,,,,,,,,,,,